CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	.70200368","	INACTIVE","	 ","	","	1.50"
"	.70201394","	INACTIVE","	 ","	","	0.00"
"	16420101","	****INACTIVE****","	 ","	","	344.50"
"	26002975","	MISC-TUBE/TUBING","	 ","	272","	0.00"
"	32502122","	ORT SPLINT FOREARM","	 ","	272","	29.00"
"	361200720","	INACTIVE","	 ","	","	1.50"
"	371402010","	WC FU INJURY (PROF FEE)","	99213","	983","	40.00"
"	40206172","	VENOFER","	J1756","	636","	92.00"
"	40407057","	US-TESTICLES","	76870","	402","	258.00"
"	50000205","	CAFETERIA MEAL CHGS FOR MONTH","	 ","	990","	0.00"
"	50000210","	DAILY MEAL CHARGE/HOSPICE IP","	 ","	990","	7.00"
"	50000211","	LTAC/MEALS OTHER","	 ","	990","	0.00"
"	50000215","	CATERING","	 ","	990","	0.00"
"	50000220","	SALE OF EQUIPMENT","	 ","	990","	0.00"
"	50001000","	RAPID RESPONSE CALL","	 ","	990","	0.00"
"	50002211","	RAPID RESPONSE TEAM - RESP","	 ","	990","	0.00"
"	50004000","	TRIN- TWIN CITY SLEEP STUDY","	 ","	990","	200.00"
"	50005100","	LAB TRAVEL FEE","	 ","	990","	20.00"
"	50005101","	PHARMACY CLIENT CHARGE","	 ","	990","	0.00"
"	50005102","	FEDEX TRANSPORTATION CHARGE","	 ","	990","	0.00"
"	50005200","	MEDITECH TERMINAL FEE","	 ","	990","	100.00"
"	50005201","	LASER PRINTER FEE","	 ","	990","	500.00"
"	50005202","	MULTIPLEXOR 8 PORT","	 ","	990","	1650.00"
"	50005203","	MULTIPLEXOR 4 PORT","	 ","	990","	1350.00"
"	50005204","	MEDITECH MISC EQUIPMENT","	 ","	990","	0.00"
"	50005205","	M.I.S. SERVICES","	 ","	990","	0.00"
"	50005206","	MEDITECH PACKAGE","	 ","	990","	0.00"
"	50005207","	CLEANING SERVICE $90 per day","	 ","	990","	90.00"
"	50005208","	LAUNDRY SERVICES    per lb.","	 ","	990","	0.00"
"	50005209","	BIO-MEDICAL SERVICES","	 ","	990","	75.00"
"	50005210","	RADIOLOGY SERV CORONER 1/2 HR","	 ","	990","	50.00"
"	50005211","	EDUCATION SERVICE","	 ","	990","	1000.00"
"	50005212","	PHARMACY RENTAL SPACE","	 ","	990","	1666.67"
"	50005213","	PT/OT HOURLY RATE","	 ","	990","	40.00"
"	50005214","	LONG DISTANCE MONTHLY RATE","	 ","	990","	250.00"
"	50005215","	CCL TRAINING PER EMPLOYEE DAY","	 ","	990","	60.00"
"	50005216","	LAB TECH SUPERVISOR HOUR RATE","	 ","	990","	50.00"
"	50005217","	SOCIAL SERVICES @ 15 MINS.","	 ","	990","	12.50"
"	50005218","	HANDLING CHARGE/BLOOD BANK","	 ","	990","	25.00"
"	50005219","	TV RATE/ACUITY/per ADMISSION","	 ","	990","	40.00"
"	50005220","	TRANSCRIPTION SERVICES","	 ","	990","	0.00"
"	50005221","	ETHICS CONSULT","	 ","	990","	400.00"
"	50005222","	XRAY COPIES PER STUDY","	 ","	990","	20.00"
"	50005223","	ROSS PARK PHARMACY PHONE CHRG","	 ","	990","	300.00"
"	50005224","	EPI CENTER MEALS","	 ","	990","	0.00"
"	50005225","	COVERAGE/RAYABHARI SERVICES","	 ","	990","	125.00"
"	50005226","	EKG MACHINE USAGE","	 ","	990","	75.00"
"	50005228","	RESIDENTIAL SUPPORT UNIT RENT","	 ","	990","	250.00"
"	500055520","	DIETITIAN SERVICES EA. 15 MIN","	 ","	991","	6.25"
"	50055110","	WASTE AND INCINERATION SERVICE","	 ","	990","	60.00"
"	50055200","	YEARLY PARKING FEE","	 ","	990","	24.00"
"	50055201","	MONTHLY PARKING FEE","	 ","	990","	2.00"
"	50055305","	MONTHLY OFFICE RENTAL","	 ","	990","	0.00"
"	50055520","	DIETITIAN SERV(CLIENT)per15 MI","	 ","	991","	6.25"
"	50055710","	OTHER RENTAL SPACE","	 ","	990","	0.00"
