CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	61206077","	STRAPPING OF TOES","	29550","	450","	171.00"
"	61206078","	REMOVE NASAL FOREIGN BODY","	30300","	450","	189.00"
"	61206079","	CONTROL OF NOSEBLEED","	30901","	450","	271.00"
"	61206080","	CONTROL OF NOSEBLEED","	30903","	450","	271.00"
"	61206081","	CONTROL OF NOSEBLEED","	30905","	450","	271.00"
"	61206082","	NASAL ENDOSCOPY DX","	31231","	450","	199.00"
"	61206083","	INSERT EMERGENCY AIRWAY","	31500","	450","	553.00"
"	61206084","	CHANGE OF WIND PIPE AIRWAY","	31502","	450","	317.00"
"	61206085","	BRONCHOSCOPY W/FB REMOVAL","	31635","	450","	1247.00"
"	61206086","	REPAIR BLOOD VESSEL LESION","	35190","	450","	3886.00"
"	61206087","	PLACE CATHETER IN AORTA","	36200","	450","	172.00"
"	61206088","	BL DRAWN < 3 YRS FEM/JUGULAR","	36400","	450","	189.00"
"	61206089","	BLOOD TRANSFUSION SERVICE","	36430","	391","	891.00"
"	61206090","	INSERT PERC CATH","	36569","	450","	2685.00"
"	61206091","	REPLACE TUNNELED CV CATH","	36581","	450","	2758.00"
"	61206092","	NO DESCRIPTION","	36593","	450","	592.00"
"	61206093","	INSERT NEEDLE BONE CAVITY","	36680","	450","	424.00"
"	61206094","	TRANSCATHETER THERAPY INFUSE","	37201","	450","	258.00"
"	61206095","	REPAIR LIP","	40650","	450","	716.00"
"	61206096","	DRAINAGE OF TONSIL ABSCESS","	42700","	450","	719.00"
"	61206097","	REMOVE PHARYNX FOREIGN BODY","	42809","	450","	172.00"
"	61206098","	CONTROL THROAT BLEEDING","	42960","	450","	246.00"
"	61206099","	CHANGE GASTROSTOMY TUBE","	43760","	450","	540.00"
"	61206100","	INCISION OF ANAL ABSCESS","	46050","	450","	622.00"
"	61206101","	INCISE EXTERNAL HEMORROID","	46083","	450","	503.00"
"	61206102","	PUNCTURE PERTONEAL CAVITY","	49080","	450","	129.00"
"	61206103","	NO DESCRIPTION","	49465","	450","	406.00"
"	61206104","	REPAIR OF ABDOMINAL WALL","	49900","	450","	172.00"
"	61206105","	ABDOMINAL SURGERY PROCEDURE","	49999","	450","	2406.00"
"	61206106","	IRRIGATION OF BLADDER","	51700","	450","	525.00"
"	61206107","	INSERT BLADDER CATHETER","	51701","	450","	189.00"
"	61206108","	INSERT TEMP BLADDER CATH","	51702","	450","	189.00"
"	61206109","	INSERT BLADDER CATH COMPLEX","	51703","	450","	283.00"
